Portfolio Holdings Information for Investment Option:,Australian Shares (Super),,,,
Effective Date:,31/12/2023,,,,
,,,,,
Table 1 � Assets,,,,,
,,,,,
Cash,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"383,398",0.10%,
BANK OF QUEENSLAND LIMITED,,AUD,"85,481",0.02%,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"89,385",0.02%,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"32,167",0.01%,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"495,606",0.13%,
MACQUARIE BANK LIMITED,,AUD,"539,798",0.15%,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"10,652,241",2.89%,
ROYAL BANK OF CANADA,,AUD,"86,266",0.02%,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"18,811",0.01%,
SUNCORP-METWAY LIMITED,,AUD,"89,057",0.02%,
UBS AG,,AUD,-526,0.00%,
WESTPAC BANKING CORPORATION,,AUD,"293,104",0.08%,
TOTAL,,,"12,764,791",3.46%,
,,,,,
Fixed Income,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),
N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
,,,,,
Fixed Income,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
N/a,,,,,
TOTAL,,,0,0.00%,
,,,,,
Listed Equity,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),
A2 MILK CO LTD,NZATME0002S8,"24,227","103,207",0.03%,
AGL ENERGY LTD,AU000000AGL7,"226,013","2,142,607",0.58%,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"90,553","118,624",0.03%,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"77,635","50,851",0.01%,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"89,745","288,979",0.08%,
ALS LIMITED,AU000000ALQ6,"180,939","2,325,063",0.63%,
ALTIUM LTD,AU000000ALU8,"21,460","1,005,392",0.27%,
ALUMINA LIMITED,AU000000AWC3,"2,560,706","2,317,439",0.63%,
AMCOR LIMITED CDI,AU000000AMC4,"136,563","1,940,567",0.53%,
AMP LIMITED,AU000000AMP6,"291,165","270,784",0.07%,
AMPOL LTD,AU0000088338,"74,823","2,704,867",0.73%,
ANSELL LIMITED,AU000000ANN9,"103,308","2,601,294",0.71%,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"7,125","256,225",0.07%,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"103,226","1,157,167",0.31%,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"59,628","2,433,996",0.66%,
ARN MEDIA LTD,AU0000279853,"181,674","181,674",0.05%,
ASX LIMITED,AU000000ASX7,"11,551","728,419",0.20%,
ATLAS ARTERIA LTD,AU0000013559,"90,047","520,473",0.14%,
AUB GROUP LIMITED,AU000000AUB9,"41,549","1,152,986",0.31%,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"9,498","77,217",0.02%,
AURELIA METALS LTD,AU000000AMI1,"2,456,235","270,186",0.07%,
AURIZON HOLDINGS LTD,AU000000AZJ1,"298,908","1,135,851",0.31%,
AUSSIE BROADBAND PTY LTD,AU0000106643,"9,368","36,534",0.01%,
AUSTAL LIMITED,AU000000ASB3,"251,423","510,389",0.14%,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"428,516","11,107,126",3.01%,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"46,261","72,167",0.02%,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"486,404","196,994",0.05%,
AUTOSPORTS GROUP LTD,AU000000ASG2,"1,298","3,038",0.00%,
AVZ MINERALS LTD,AU000000AVZ6,"145,208","113,262",0.03%,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"94,211","572,804",0.16%,
BAPCOR LTD,AU000000BAP9,"11,548","63,975",0.02%,
BEACH ENERGY LTD,AU000000BPT9,"82,329","131,726",0.04%,
BEGA CHEESE LTD,AU000000BGA8,"10,149","35,929",0.01%,
BELLEVUE GOLD LTD,AU0000019374,"75,140","125,860",0.03%,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"62,741","606,704",0.16%,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"406,466","33,737",0.01%,
BHP GROUP,AU000000BHP4,"644,911","32,509,951",8.81%,
BLOCK INC - CDI,AU0000187353,"28,177","3,288,299",0.89%,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"135,426","3,168,969",0.86%,
BORAL LIMITED,AU000000BLD2,"26,008","140,183",0.04%,
BOSS ENERGY LIMITED,AU000000BOE4,"12,473","50,267",0.01%,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"242,999","3,304,782",0.90%,
BREVILLE GROUP LIMITED,AU000000BRG2,"3,353","91,295",0.02%,
BRICKWORKS LIMITED,AU000000BKW4,"8,320","232,615",0.06%,
