Portfolio Holdings Information for Investment Option:,Growth (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"5,828,531",0.68%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,1,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"1,235,494",0.14%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"1,291,916",0.15%,,,
BNP PARIBAS,,AUD,-30,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"464,927",0.05%,,,
CITIBANK NA NEW YORK NY,,AUD,3,0.00%,,,
CITIBANK NA NEW YORK NY,,EUR,"2,352",0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"36,584",0.00%,,,
CITIGROUP INC.,,USD,"8,539",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"7,337,810",0.86%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-449,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-518,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,402,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"3,641",0.00%,,,
HSBC BANK PLC,,EUR,31,0.00%,,,
HSBC BANK PLC,,GBP,-47,0.00%,,,
HSBC BANK PLC,,JPY,-148,0.00%,,,
HSBC BANK PLC,,USD,"-1,104",0.00%,,,
HSBC HOLDINGS PLC,,USD,"1,327",0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,13,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"80,151",0.01%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,0,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"7,415",0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"28,795",0.00%,,,
MACQUARIE BANK LIMITED,,AUD,"504,321",0.06%,,,
MACQUARIE BANK LIMITED,,EUR,"11,689",0.00%,,,
MACQUARIE BANK LIMITED,,GBP,-962,0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"8,652",0.00%,,,
MACQUARIE BANK LIMITED,,USD,"-4,499",0.00%,,,
MORGAN STANLEY,,USD,"-6,816",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"17,631,492",2.06%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"22,064",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"153,875",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,56,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"7,309",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"21,620",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"7,106",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"112,873",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"50,457",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"3,315",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"15,162",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"2,076",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"87,397",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"5,377",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"5,125",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"3,351",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-6,807",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"4,190",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"7,557",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"9,214",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"550,941",0.06%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"6,146",0.00%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-5,117",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"62,321",0.01%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,388,0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"271,882",0.03%,,,
SUNCORP-METWAY LIMITED,,AUD,"1,421,570",0.17%,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"24,739",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-2,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"10,539",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-2,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"39,532",0.00%,,,
UBS AG,,AUD,"38,026",0.00%,,,
UBS AG,,USD,-189,0.00%,,,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,,,
UBS GROUP INC.,,AUD,-19,0.00%,,,
UNITED STATES OF AMERICA,,USD,"1,058,670",0.12%,,,
WESTPAC BANKING CORPORATION,,AUD,"4,435,261",0.52%,,,
