Portfolio Holdings Information for Investment Option:,Future Focus (Pension),,,,
Effective Date:,31/12/2023,,,,
,,,,,
Table 1 � Assets,,,,,
,,,,,
Cash,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"378,431",1.13%,
BANK OF QUEENSLAND LIMITED,,AUD,"83,113",0.25%,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"86,908",0.26%,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"31,276",0.09%,
CITIBANK NA NEW YORK NY,,EUR,100,0.00%,
CITIBANK NA NEW YORK NY,,USD,"1,544",0.00%,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"488,235",1.45%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,0,0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,0,0.00%,
MACQUARIE BANK LIMITED,,AUD,"3,973",0.01%,
MACQUARIE BANK LIMITED,,USD,0,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"412,681",1.23%,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,32,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,USD,297,0.00%,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"18,290",0.05%,
SUNCORP-METWAY LIMITED,,AUD,"92,322",0.27%,
WESTPAC BANKING CORPORATION,,AUD,"293,221",0.87%,
TOTAL,,,"1,890,423",5.62%,
,,,,,
Fixed Income,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),
N/a,,,0,0.00%,
TOTAL,,,0,0.00%,
,,,,,
Fixed Income,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),
Antares Capital Partners Ltd,,,"184,196",0.55%,
BlackRock Investment Management (Australia) Ltd,,,"5,720,603",17.02%,
TOTAL,,,"5,904,799",17.56%,
,,,,,
Listed Equity,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),
A2 MILK CO LTD,NZATME0002S8,"1,396","5,948",0.02%,
ACCENT GROUP LTD,AU000000AX19,761,"1,477",0.00%,
ADAIRS LTD,AU000000ADH2,512,927,0.00%,
ADBRI LTD,AU000000ABC7,562,"1,687",0.01%,
ADRIATIC METALS PLC-CDI,AU0000004772,700,"2,809",0.01%,
ALPHA HPA LTD,AU0000033060,"3,892","4,087",0.01%,
ALS LIMITED,AU000000ALQ6,"1,129","14,501",0.04%,
ALTIUM LTD,AU000000ALU8,250,"11,694",0.03%,
ALUMINA LIMITED,AU000000AWC3,"4,618","4,179",0.01%,
AMCOR LIMITED CDI,AU000000AMC4,"1,243","17,657",0.05%,
AMP LIMITED,AU000000AMP6,"8,391","7,804",0.02%,
AMPOL LTD,AU0000088338,"1,236","44,675",0.13%,
ANSELL LIMITED,AU000000ANN9,249,"6,271",0.02%,
APM HUMAN SERVICES INTERNATI,AU0000187528,"2,067","2,532",0.01%,
APPEN LTD,AU000000APX3,368,232,0.00%,
ARAFURA RARE EARTHS LIMITED,AU000000ARU5,"2,226",367,0.00%,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,140,"5,037",0.01%,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"1,516","16,992",0.05%,
ARGOSY MINERALS INC,AU000000AGY0,"14,864","2,007",0.01%,
ASX LIMITED,AU000000ASX7,366,"23,088",0.07%,
ATLAS ARTERIA LTD,AU0000013559,"3,169","18,318",0.05%,
AUB GROUP LIMITED,AU000000AUB9,322,"8,941",0.03%,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,640,"5,204",0.02%,
AUDINATE GROUP LIMITED,AU000000AD88,75,"1,219",0.00%,
AURIZON HOLDINGS LTD,AU000000AZJ1,"4,315","16,396",0.05%,
AUSSIE BROADBAND PTY LTD,AU0000106643,742,"2,894",0.01%,
AUST ETHICAL INVESTMENT LIMITED,AU000000AEF4,69,374,0.00%,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"6,238","161,692",0.48%,
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,528,"1,526",0.00%,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"1,608","2,509",0.01%,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"2,007","12,205",0.04%,
BAPCOR LTD,AU000000BAP9,615,"3,405",0.01%,
BEGA CHEESE LTD,AU000000BGA8,"1,162","4,115",0.01%,
BELLEVUE GOLD LTD,AU0000019374,"2,601","4,356",0.01%,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"1,476","14,276",0.04%,
BHP GROUP,AU000000BHP4,"10,341","521,305",1.55%,
BLOCK INC - CDI,AU0000187353,82,"9,521",0.03%,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"1,207","28,237",0.08%,
BORAL LIMITED,AU000000BLD2,632,"3,407",0.01%,
BOWEN COKING COAL LTD,AU000000BCB5,"13,422","1,342",0.00%,
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"2,015",343,0.00%,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"3,228","43,903",0.13%,
