Portfolio Holdings Information for Investment Option:,Overseas Shares (Pension),,,,,,,
Effective Date:,31/12/2023,,,,,,,
,,,,,,,,
Table 1 � Assets,,,,,,,,
,,,,,,,,
Cash,,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"63,323",0.10%,,,,
BANK OF QUEENSLAND LIMITED,,AUD,"14,118",0.02%,,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"14,763",0.02%,,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"5,313",0.01%,,,,
CITIGROUP INC.,,USD,2,0.00%,,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"81,856",0.13%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-85,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-98,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,76,0.00%,,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,510,0.00%,,,,
HSBC BANK PLC,,EUR,6,0.00%,,,,
HSBC BANK PLC,,GBP,-9,0.00%,,,,
HSBC BANK PLC,,JPY,-28,0.00%,,,,
HSBC BANK PLC,,USD,-209,0.00%,,,,
MACQUARIE BANK LIMITED,,AUD,"19,114",0.03%,,,,
MACQUARIE BANK LIMITED,,USD,"-3,018",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"340,065",0.56%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"2,284",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"28,873",0.05%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"3,435",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"12,564",0.02%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"2,691",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"7,194",0.01%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"2,116",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,402,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"1,383",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,4,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,591,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,192,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-1,318",0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,16,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,827,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,968,0.00%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"322,727",0.53%,,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"1,190",0.00%,,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"3,107",0.01%,,,,
SUNCORP-METWAY LIMITED,,AUD,"14,709",0.02%,,,,
WESTPAC BANKING CORPORATION,,AUD,"48,410",0.08%,,,,
TOTAL,,,"988,061",1.61%,,,,
,,,,,,,,
Fixed Income,,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,,
N/a,,,0,0.00%,,,,
TOTAL,,,0,0.00%,,,,
,,,,,,,,
Fixed Income,,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,
N/a,,,0,0.00%,,,,
TOTAL,,,0,0.00%,,,,
,,,,,,,,
Listed Equity,,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,,
3I GROUP PLC NPV,GB00B1YW4409,133,"6,024",0.01%,,,,
3M CO,US88579Y1010,264,"42,292",0.07%,,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,0,"1,160",0.00%,,,,
ABB LIMITED CHF 2-5,CH0012221716,221,"14,331",0.02%,,,,
ABBOTT LABORATORIES,US0028241000,478,"77,058",0.13%,,,,
ABBVIE INC,US00287Y1091,531,"120,504",0.20%,,,,
ABN AMRO BANK NV-CVA,NL0011540547,70,"1,545",0.00%,,,,
ABRDN PLC,GB00BF8Q6K64,296,987,0.00%,,,,
ACCENTURE PLC,IE00B4BNMY34,639,"328,728",0.54%,,,,
ACCIONA SA,ES0125220311,3,600,0.00%,,,,
ACCOR EUR 3-00,FR0000120404,28,"1,583",0.00%,,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,463,"11,575",0.02%,,,,
ACERINOX SA,ES0132105018,190,"3,272",0.01%,,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,22,"1,450",0.00%,,,,
ADECCO GROUP AG-REG,CH0012138605,24,"1,743",0.00%,,,,
ADEVINTA ASA-B,NO0010844038,36,583,0.00%,,,,
ADIDAS AG,DE000A1EWWW0,20,"6,023",0.01%,,,,
ADMIRAL GROUP PLC,GB00B02J6398,26,"1,288",0.00%,,,,
ADOBE INC,US00724F1012,297,"259,460",0.42%,,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"3,890","36,247",0.06%,,,,
ADVANCED MICRO DEVICES,US0079031078,"1,208","260,928",0.43%,,,,
