Portfolio Holdings Information for Investment Option:,Capital Stable (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"33,139,684",2.54%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,5,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"6,977,054",0.53%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"7,295,679",0.56%,,,
BNP PARIBAS,,AUD,-224,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"2,625,525",0.20%,,,
CITIBANK NA NEW YORK NY,,AUD,24,0.00%,,,
CITIBANK NA NEW YORK NY,,EUR,"12,456",0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"194,556",0.01%,,,
CITIGROUP INC.,,USD,"63,155",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"41,430,281",3.17%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-191,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-221,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,171,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"8,165",0.00%,,,
HSBC BANK PLC,,EUR,13,0.00%,,,
HSBC BANK PLC,,GBP,-20,0.00%,,,
HSBC BANK PLC,,JPY,-63,0.00%,,,
HSBC BANK PLC,,USD,-470,0.00%,,,
HSBC HOLDINGS PLC,,USD,"9,823",0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,96,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"593,481",0.05%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-2,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"54,905",0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"213,210",0.02%,,,
MACQUARIE BANK LIMITED,,AUD,"232,127",0.02%,,,
MACQUARIE BANK LIMITED,,EUR,"86,550",0.01%,,,
MACQUARIE BANK LIMITED,,GBP,"-7,125",0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"64,062",0.00%,,,
MACQUARIE BANK LIMITED,,USD,"75,516",0.01%,,,
MORGAN STANLEY,,USD,"-50,472",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"57,412,996",4.39%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"-16,314",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"91,591",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,416,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,1,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"54,118",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"35,291",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-480,941",-0.04%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"107,187",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"45,217",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"24,549",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"34,967",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,881,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-230,820",-0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"39,670",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"16,194",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"17,725",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-2,889",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"30,462",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"25,496",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"32,581",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-9,383,340",-0.72%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"2,608",0.00%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-37,890",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"24,306",0.00%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"2,873",0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"1,535,369",0.12%,,,
SUNCORP-METWAY LIMITED,,AUD,"7,980,688",0.61%,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"123,139",0.01%,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-11,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"52,460",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-8,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"200,454",0.02%,,,
UBS AG,,AUD,"284,234",0.02%,,,
UBS AG,,USD,"-1,399",0.00%,,,
UBS GROUP INC.,,AUD,-141,0.00%,,,
UNITED STATES OF AMERICA,,USD,"7,838,949",0.60%,,,
WESTPAC BANKING CORPORATION,,AUD,"24,988,999",1.91%,,,
