Portfolio Holdings Information for Investment Option:,Capital Stable (Super),,,,,
Effective Date:,31/12/2023,,,,,
,,,,,,
Table 1 � Assets,,,,,,
,,,,,,
Cash,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"23,213,693",2.54%,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,3,0.00%,,
BANK OF QUEENSLAND LIMITED,,AUD,"4,887,288",0.53%,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"5,110,479",0.56%,,
BNP PARIBAS,,AUD,-157,0.00%,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"1,839,128",0.20%,,
CITIBANK NA NEW YORK NY,,AUD,17,0.00%,,
CITIBANK NA NEW YORK NY,,EUR,"8,725",0.00%,,
CITIBANK NA NEW YORK NY,,USD,"136,283",0.01%,,
CITIGROUP INC.,,USD,"44,239",0.00%,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"29,021,091",3.17%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-134,0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-155,0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,120,0.00%,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"5,719",0.00%,,
HSBC BANK PLC,,EUR,9,0.00%,,
HSBC BANK PLC,,GBP,-14,0.00%,,
HSBC BANK PLC,,JPY,-44,0.00%,,
HSBC BANK PLC,,USD,-330,0.00%,,
HSBC HOLDINGS PLC,,USD,"6,881",0.00%,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,67,0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"415,722",0.05%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-1,0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"38,460",0.00%,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"149,350",0.02%,,
MACQUARIE BANK LIMITED,,AUD,"162,601",0.02%,,
MACQUARIE BANK LIMITED,,EUR,"60,627",0.01%,,
MACQUARIE BANK LIMITED,,GBP,"-4,991",0.00%,,
MACQUARIE BANK LIMITED,,JPY,"44,874",0.00%,,
MACQUARIE BANK LIMITED,,USD,"52,897",0.01%,,
MORGAN STANLEY,,USD,"-35,355",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"40,216,692",4.39%,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"-11,427",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"64,158",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,291,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"37,909",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"24,721",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-336,890",-0.04%,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"75,082",0.01%,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"31,674",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"17,196",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"24,494",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,617,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-161,685",-0.02%,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"27,788",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"11,343",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"12,416",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-2,023",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"21,338",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"17,859",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"22,823",0.00%,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-6,572,851",-0.72%,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"1,827",0.00%,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-26,542",0.00%,,
ROYAL BANK OF CANADA,,AUD,"17,026",0.00%,,
ROYAL BANK OF SCOTLAND PLC,,AUD,"2,012",0.00%,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"1,075,495",0.12%,,
SUNCORP-METWAY LIMITED,,AUD,"5,590,314",0.61%,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"86,256",0.01%,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-8,0.00%,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"36,747",0.00%,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-5,0.00%,,
THE GOLDMAN SACHS GROUP INC.,,USD,"140,414",0.02%,,
UBS AG,,AUD,"199,101",0.02%,,
UBS AG,,USD,-980,0.00%,,
UBS GROUP INC.,,AUD,-98,0.00%,,
UNITED STATES OF AMERICA,,USD,"5,491,034",0.60%,,
WESTPAC BANKING CORPORATION,,AUD,"17,504,299",1.91%,,
TOTAL,,,"128,795,510",14.07%,,
,,,,,,
Fixed Income,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,
