Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Australian Shares,02/05/2024,3.9698,3.9698,3.9698
Pension,AP Australian Shares,02/05/2024,4.58846,4.58846,4.58846
Accumulation/TTR,Balanced Growth,02/05/2024,3.60046,3.60046,3.60046
Pension,AP Balanced Growth,02/05/2024,4.04696,4.04696,4.04696
Accumulation/TTR,Balanced,02/05/2024,2.71252,2.71252,2.71252
Pension,AP Balanced,02/05/2024,3.00889,3.00889,3.00889
Accumulation/TTR,Cash,02/05/2024,1.71188,1.71188,1.71188
Pension,AP Cash,02/05/2024,1.87215,1.87215,1.87215
Accumulation/TTR,Capital Stable,02/05/2024,2.48817,2.48817,2.48817
Pension,AP Capital Stable,02/05/2024,2.75317,2.75317,2.75317
Accumulation/TTR,Diversified Fixed Interest,02/05/2024,1.98132,1.98132,1.98132
Pension,AP Diversified Fixed Interest,02/05/2024,2.18986,2.18986,2.18986
Accumulation/TTR,Growth Plus,02/05/2024,4.20046,4.20046,4.20046
Pension,AP Growth Plus,02/05/2024,4.89089,4.89089,4.89089
Accumulation/TTR,Growth,02/05/2024,3.28854,3.28854,3.28854
Pension,AP Growth,02/05/2024,3.79896,3.79896,3.79896
Accumulation/TTR,Overseas Shares,02/05/2024,4.34266,4.34266,4.34266
Pension,AP Overseas Shares,02/05/2024,5.03316,5.03316,5.03316
Accumulation/TTR,Future Focus,02/05/2024,1.52463,1.52463,1.52463
Pension,AP Future Focus,02/05/2024,1.57697,1.57697,1.57697
Accumulation/TTR,Index Diversified,02/05/2024,1.08339,1.08339,1.08339
Pension,AP Index Diversified,02/05/2024,1.09556,1.09556,1.09556
Accumulation/TTR,MySuper,02/05/2024,3.51437,3.51437,3.51437
Accumulation/TTR,Australian Shares,01/05/2024,3.96574,3.96574,3.96574
Pension,AP Australian Shares,01/05/2024,4.58557,4.58557,4.58557
Accumulation/TTR,Balanced Growth,01/05/2024,3.59582,3.59582,3.59582
Pension,AP Balanced Growth,01/05/2024,4.041,4.041,4.041
Accumulation/TTR,Balanced,01/05/2024,2.70918,2.70918,2.70918
Pension,AP Balanced,01/05/2024,3.00471,3.00471,3.00471
Accumulation/TTR,Cash,01/05/2024,1.7117,1.7117,1.7117
Pension,AP Cash,01/05/2024,1.87199,1.87199,1.87199
Accumulation/TTR,Capital Stable,01/05/2024,2.48498,2.48498,2.48498
Pension,AP Capital Stable,01/05/2024,2.74918,2.74918,2.74918
Accumulation/TTR,Diversified Fixed Interest,01/05/2024,1.97731,1.97731,1.97731
Pension,AP Diversified Fixed Interest,01/05/2024,2.18485,2.18485,2.18485
Accumulation/TTR,Growth Plus,01/05/2024,4.19448,4.19448,4.19448
Pension,AP Growth Plus,01/05/2024,4.88275,4.88275,4.88275
Accumulation/TTR,Growth,01/05/2024,3.28405,3.28405,3.28405
Pension,AP Growth,01/05/2024,3.79256,3.79256,3.79256
Accumulation/TTR,Overseas Shares,01/05/2024,4.33382,4.33382,4.33382
Pension,AP Overseas Shares,01/05/2024,5.0236,5.0236,5.0236
Accumulation/TTR,Future Focus,01/05/2024,1.52207,1.52207,1.52207
Pension,AP Future Focus,01/05/2024,1.57388,1.57388,1.57388
Accumulation/TTR,Index Diversified,01/05/2024,1.08054,1.08054,1.08054
Pension,AP Index Diversified,01/05/2024,1.09228,1.09228,1.09228
Accumulation/TTR,MySuper,01/05/2024,3.50982,3.50982,3.50982
Accumulation/TTR,Australian Shares,30/04/2024,4.01416,4.01416,4.01416
Pension,AP Australian Shares,30/04/2024,4.65006,4.65006,4.65006
Accumulation/TTR,Balanced Growth,30/04/2024,3.60907,3.60907,3.60907
Pension,AP Balanced Growth,30/04/2024,4.05773,4.05773,4.05773
Accumulation/TTR,Balanced,30/04/2024,2.71691,2.71691,2.71691
Pension,AP Balanced,30/04/2024,3.01438,3.01438,3.01438
Accumulation/TTR,Cash,30/04/2024,1.71147,1.71147,1.71147
Pension,AP Cash,30/04/2024,1.8717,1.8717,1.8717
Accumulation/TTR,Capital Stable,30/04/2024,2.48926,2.48926,2.48926
Pension,AP Capital Stable,30/04/2024,2.75456,2.75456,2.75456
Accumulation/TTR,Diversified Fixed Interest,30/04/2024,1.9796,1.9796,1.9796
Pension,AP Diversified Fixed Interest,30/04/2024,2.18782,2.18782,2.18782
Accumulation/TTR,Growth Plus,30/04/2024,4.2171,4.2171,4.2171
Pension,AP Growth Plus,30/04/2024,4.91208,4.91208,4.91208
Accumulation/TTR,Growth,30/04/2024,3.29974,3.29974,3.29974
Pension,AP Growth,30/04/2024,3.81282,3.81282,3.81282
Accumulation/TTR,Overseas Shares,30/04/2024,4.34026,4.34026,4.34026
Pension,AP Overseas Shares,30/04/2024,5.03169,5.03169,5.03169
Accumulation/TTR,Future Focus,30/04/2024,1.52396,1.52396,1.52396
Pension,AP Future Focus,30/04/2024,1.57609,1.57609,1.57609
Accumulation/TTR,Index Diversified,30/04/2024,1.08549,1.08549,1.08549
Pension,AP Index Diversified,30/04/2024,1.09798,1.09798,1.09798
Accumulation/TTR,MySuper,30/04/2024,3.52276,3.52276,3.52276
Accumulation/TTR,Australian Shares,29/04/2024,4.00618,4.00618,4.00618
Pension,AP Australian Shares,29/04/2024,4.63946,4.63946,4.63946
Accumulation/TTR,Balanced Growth,29/04/2024,3.6115,3.6115,3.6115
Pension,AP Balanced Growth,29/04/2024,4.0608,4.0608,4.0608
Accumulation/TTR,Balanced,29/04/2024,2.71863,2.71863,2.71863
Pension,AP Balanced,29/04/2024,3.01653,3.01653,3.01653
