Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Growth,30/06/2023,5.1778,5.1778,5.1778
Pension,AP Balanced Growth,30/06/2023,5.18008,5.18008,5.18008
Pension,AP Conservative,30/06/2023,3.3564,3.3564,3.3564
Accumulation/TTR,Australian Shares,30/06/2023,7.31116,7.31116,7.31116
Pension,AP Balanced,30/06/2023,4.00101,4.00101,4.00101
Pension,AP Australian Shares,30/06/2023,7.81276,7.81276,7.81276
Accumulation/TTR,Cash,30/06/2023,1.91788,1.91788,1.91788
Pension,AP Cash,30/06/2023,2.17522,2.17522,2.17522
Pension,AP Diversified Fixed Interest,30/06/2023,2.30495,2.30495,2.30495
Accumulation/TTR,Overseas Shares,30/06/2023,4.62927,4.62927,4.62927
Pension,AP Overseas Shares,30/06/2023,5.5982,5.5982,5.5982
Accumulation/TTR,Growth,30/06/2023,4.93801,4.93801,4.93801
Pension,AP Growth Plus,30/06/2023,6.2209,6.2209,6.2209
Pension,AP RetirePlus,30/06/2023,2.11033,2.11033,2.11033
Pension,AP RetireStable,30/06/2023,1.41887,1.41887,1.41887
Accumulation/TTR,Growth Plus,30/06/2023,5.43145,5.43145,5.43145
Accumulation/TTR,Balanced Growth,30/06/2023,4.40057,4.40057,4.40057
Accumulation/TTR,Conservative,30/06/2023,2.88311,2.88311,2.88311
Accumulation/TTR,Diversified Fixed Interest,30/06/2023,2.04464,2.04464,2.04464
Accumulation/TTR,Balanced,30/06/2023,3.44771,3.44771,3.44771
Pension,AP Growth,29/06/2023,5.16041,5.16041,5.16041
Pension,AP Balanced Growth,29/06/2023,5.16771,5.16771,5.16771
Pension,AP Conservative,29/06/2023,3.35484,3.35484,3.35484
Accumulation/TTR,Australian Shares,29/06/2023,7.29854,7.29854,7.29854
Pension,AP Balanced,29/06/2023,3.99377,3.99377,3.99377
Pension,AP Australian Shares,29/06/2023,7.79814,7.79814,7.79814
Accumulation/TTR,Cash,29/06/2023,1.91772,1.91772,1.91772
Pension,AP Cash,29/06/2023,2.17508,2.17508,2.17508
Pension,AP Diversified Fixed Interest,29/06/2023,2.31109,2.31109,2.31109
Accumulation/TTR,Overseas Shares,29/06/2023,4.60048,4.60048,4.60048
Pension,AP Overseas Shares,29/06/2023,5.56322,5.56322,5.56322
Accumulation/TTR,Growth,29/06/2023,4.92345,4.92345,4.92345
Pension,AP Growth Plus,29/06/2023,6.19845,6.19845,6.19845
Pension,AP RetirePlus,29/06/2023,2.10645,2.10645,2.10645
Pension,AP RetireStable,29/06/2023,1.41772,1.41772,1.41772
Accumulation/TTR,Growth Plus,29/06/2023,5.41554,5.41554,5.41554
Accumulation/TTR,Balanced Growth,29/06/2023,4.39109,4.39109,4.39109
Accumulation/TTR,Conservative,29/06/2023,2.88192,2.88192,2.88192
Accumulation/TTR,Diversified Fixed Interest,29/06/2023,2.04952,2.04952,2.04952
Accumulation/TTR,Balanced,29/06/2023,3.44219,3.44219,3.44219
Pension,AP Growth,28/06/2023,5.15084,5.15084,5.15084
Pension,AP Balanced Growth,28/06/2023,5.15841,5.15841,5.15841
Pension,AP Conservative,28/06/2023,3.35414,3.35414,3.35414
Accumulation/TTR,Australian Shares,28/06/2023,7.28432,7.28432,7.28432
Pension,AP Balanced,28/06/2023,3.98954,3.98954,3.98954
Pension,AP Australian Shares,28/06/2023,7.7806,7.7806,7.7806
Accumulation/TTR,Cash,28/06/2023,1.91762,1.91762,1.91762
Pension,AP Cash,28/06/2023,2.17495,2.17495,2.17495
Pension,AP Diversified Fixed Interest,28/06/2023,2.31882,2.31882,2.31882
Accumulation/TTR,Overseas Shares,28/06/2023,4.59918,4.59918,4.59918
Pension,AP Overseas Shares,28/06/2023,5.56149,5.56149,5.56149
Accumulation/TTR,Growth,28/06/2023,4.91517,4.91517,4.91517
Pension,AP Growth Plus,28/06/2023,6.18444,6.18444,6.18444
Pension,AP RetirePlus,28/06/2023,2.10609,2.10609,2.10609
Pension,AP RetireStable,28/06/2023,1.41793,1.41793,1.41793
Accumulation/TTR,Growth Plus,28/06/2023,5.40464,5.40464,5.40464
Accumulation/TTR,Balanced Growth,28/06/2023,4.38425,4.38425,4.38425
Accumulation/TTR,Conservative,28/06/2023,2.88143,2.88143,2.88143
Accumulation/TTR,Diversified Fixed Interest,28/06/2023,2.05543,2.05543,2.05543
Accumulation/TTR,Balanced,28/06/2023,3.43899,3.43899,3.43899
Pension,AP Growth,27/06/2023,5.11068,5.11068,5.11068
Pension,AP Balanced Growth,27/06/2023,5.12464,5.12464,5.12464
Pension,AP Conservative,27/06/2023,3.34371,3.34371,3.34371
Accumulation/TTR,Australian Shares,27/06/2023,7.21448,7.21448,7.21448
Pension,AP Balanced,27/06/2023,3.97005,3.97005,3.97005
Pension,AP Australian Shares,27/06/2023,7.69432,7.69432,7.69432
Accumulation/TTR,Cash,27/06/2023,1.91735,1.91735,1.91735
Pension,AP Cash,27/06/2023,2.17458,2.17458,2.17458
Pension,AP Diversified Fixed Interest,27/06/2023,2.31242,2.31242,2.31242
Accumulation/TTR,Overseas Shares,27/06/2023,4.55113,4.55113,4.55113
Pension,AP Overseas Shares,27/06/2023,5.49785,5.49785,5.49785
Accumulation/TTR,Growth,27/06/2023,4.88114,4.88114,4.88114
Pension,AP Growth Plus,27/06/2023,6.13251,6.13251,6.13251
Pension,AP RetirePlus,27/06/2023,2.09878,2.09878,2.09878
Pension,AP RetireStable,27/06/2023,1.41439,1.41439,1.41439
Accumulation/TTR,Growth Plus,27/06/2023,5.36409,5.36409,5.36409
