Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced Plus,6/06/2022,2.06222,2.06222,2.06222
Pension,AP Balanced Plus,6/06/2022,2.25854,2.25854,2.25854
Accumulation/TTR,FlexiTerm Deposit,6/06/2022,1.21366,1.21366,1.21366
Pension,AP FlexiTerm Deposit,6/06/2022,1.25209,1.25209,1.25209
Pension,AP Property,6/06/2022,5.15192,5.15192,5.15192
Accumulation/TTR,RetirePlus,6/06/2022,1.84671,1.84671,1.84671
Accumulation/TTR,RetireStable,6/06/2022,1.31231,1.31231,1.31231
Accumulation/TTR,Property,6/06/2022,4.64472,4.64472,4.64472
Accumulation/TTR,Balanced Plus,3/06/2022,2.06122,2.06122,2.06122
Pension,AP Balanced Plus,3/06/2022,2.2572,2.2572,2.2572
Accumulation/TTR,FlexiTerm Deposit,3/06/2022,1.21361,1.21361,1.21361
Pension,AP FlexiTerm Deposit,3/06/2022,1.25203,1.25203,1.25203
Pension,AP Property,3/06/2022,5.15643,5.15643,5.15643
Accumulation/TTR,RetirePlus,3/06/2022,1.84667,1.84667,1.84667
Accumulation/TTR,RetireStable,3/06/2022,1.31253,1.31253,1.31253
Accumulation/TTR,Property,3/06/2022,4.6483,4.6483,4.6483
Accumulation/TTR,Balanced Plus,2/06/2022,2.06275,2.06275,2.06275
Pension,AP Balanced Plus,2/06/2022,2.2602,2.2602,2.2602
Accumulation/TTR,FlexiTerm Deposit,2/06/2022,1.21359,1.21359,1.21359
Pension,AP FlexiTerm Deposit,2/06/2022,1.25201,1.25201,1.25201
Pension,AP Property,2/06/2022,5.16843,5.16843,5.16843
Accumulation/TTR,RetirePlus,2/06/2022,1.84856,1.84856,1.84856
Accumulation/TTR,RetireStable,2/06/2022,1.31445,1.31445,1.31445
Accumulation/TTR,Property,2/06/2022,4.66783,4.66783,4.66783
Accumulation/TTR,Balanced Plus,1/06/2022,2.05969,2.05969,2.05969
Pension,AP Balanced Plus,1/06/2022,2.25649,2.25649,2.25649
Accumulation/TTR,FlexiTerm Deposit,1/06/2022,1.21358,1.21358,1.21358
Pension,AP FlexiTerm Deposit,1/06/2022,1.25199,1.25199,1.25199
Pension,AP Property,1/06/2022,5.15403,5.15403,5.15403
Accumulation/TTR,RetirePlus,1/06/2022,1.84703,1.84703,1.84703
Accumulation/TTR,RetireStable,1/06/2022,1.31312,1.31312,1.31312
Accumulation/TTR,Property,1/06/2022,4.65697,4.65697,4.65697
Accumulation/TTR,Balanced Plus,31/05/2022,2.06532,2.06532,2.06532
Pension,AP Balanced Plus,31/05/2022,2.26343,2.26343,2.26343
Accumulation/TTR,FlexiTerm Deposit,31/05/2022,1.21356,1.21356,1.21356
Pension,AP FlexiTerm Deposit,31/05/2022,1.25197,1.25197,1.25197
Pension,AP Property,31/05/2022,5.16425,5.16425,5.16425
Accumulation/TTR,RetirePlus,31/05/2022,1.84875,1.84875,1.84875
Accumulation/TTR,RetireStable,31/05/2022,1.3136,1.3136,1.3136
Accumulation/TTR,Property,31/05/2022,4.6653,4.6653,4.6653
Accumulation/TTR,Balanced Plus,30/05/2022,2.07202,2.07202,2.07202
Pension,AP Balanced Plus,30/05/2022,2.27169,2.27169,2.27169
Accumulation/TTR,FlexiTerm Deposit,30/05/2022,1.21355,1.21355,1.21355
Pension,AP FlexiTerm Deposit,30/05/2022,1.25195,1.25195,1.25195
Pension,AP Property,30/05/2022,5.18208,5.18208,5.18208
Accumulation/TTR,RetirePlus,30/05/2022,1.85664,1.85664,1.85664
Accumulation/TTR,RetireStable,30/05/2022,1.31764,1.31764,1.31764
Accumulation/TTR,Property,30/05/2022,4.67982,4.67982,4.67982
Accumulation/TTR,Balanced Plus,27/05/2022,2.06693,2.06693,2.06693
Pension,AP Balanced Plus,27/05/2022,2.26541,2.26541,2.26541
Accumulation/TTR,FlexiTerm Deposit,27/05/2022,1.2135,1.2135,1.2135
Pension,AP FlexiTerm Deposit,27/05/2022,1.25189,1.25189,1.25189
Pension,AP Property,27/05/2022,5.17964,5.17964,5.17964
Accumulation/TTR,RetirePlus,27/05/2022,1.85379,1.85379,1.85379
Accumulation/TTR,RetireStable,27/05/2022,1.31677,1.31677,1.31677
Accumulation/TTR,Property,27/05/2022,4.67785,4.67785,4.67785
Accumulation/TTR,Balanced Plus,26/05/2022,2.05711,2.05711,2.05711
Pension,AP Balanced Plus,26/05/2022,2.25341,2.25341,2.25341
Accumulation/TTR,FlexiTerm Deposit,26/05/2022,1.21349,1.21349,1.21349
Pension,AP FlexiTerm Deposit,26/05/2022,1.25188,1.25188,1.25188
Pension,AP Property,26/05/2022,5.14995,5.14995,5.14995
Accumulation/TTR,RetirePlus,26/05/2022,1.84779,1.84779,1.84779
Accumulation/TTR,RetireStable,26/05/2022,1.31473,1.31473,1.31473
Accumulation/TTR,Property,26/05/2022,4.65367,4.65367,4.65367
Accumulation/TTR,Balanced Plus,25/05/2022,2.05215,2.05215,2.05215
Pension,AP Balanced Plus,25/05/2022,2.24729,2.24729,2.24729
Accumulation/TTR,FlexiTerm Deposit,25/05/2022,1.21347,1.21347,1.21347
Pension,AP FlexiTerm Deposit,25/05/2022,1.25186,1.25186,1.25186
Pension,AP Property,25/05/2022,5.1419,5.1419,5.1419
Accumulation/TTR,RetirePlus,25/05/2022,1.84645,1.84645,1.84645
Accumulation/TTR,RetireStable,25/05/2022,1.31407,1.31407,1.31407
Accumulation/TTR,Property,25/05/2022,4.64712,4.64712,4.64712
Accumulation/TTR,Balanced Plus,24/05/2022,2.04802,2.04802,2.04802
Pension,AP Balanced Plus,24/05/2022,2.24222,2.24222,2.24222
Accumulation/TTR,FlexiTerm Deposit,24/05/2022,1.21346,1.21346,1.21346
Pension,AP FlexiTerm Deposit,24/05/2022,1.25185,1.25185,1.25185
Pension,AP Property,24/05/2022,5.13114,5.13114,5.13114
Accumulation/TTR,RetirePlus,24/05/2022,1.84186,1.84186,1.84186
Accumulation/TTR,RetireStable,24/05/2022,1.3122,1.3122,1.3122
Accumulation/TTR,Property,24/05/2022,4.63836,4.63836,4.63836
Accumulation/TTR,Balanced Plus,23/05/2022,2.05202,2.05202,2.05202
Pension,AP Balanced Plus,23/05/2022,2.24717,2.24717,2.24717
Accumulation/TTR,FlexiTerm Deposit,23/05/2022,1.21345,1.21345,1.21345
Pension,AP FlexiTerm Deposit,23/05/2022,1.25183,1.25183,1.25183
Pension,AP Property,23/05/2022,5.1265,5.1265,5.1265
Accumulation/TTR,RetirePlus,23/05/2022,1.84517,1.84517,1.84517
Accumulation/TTR,RetireStable,23/05/2022,1.31303,1.31303,1.31303
Accumulation/TTR,Property,23/05/2022,4.63458,4.63458,4.63458
Accumulation/TTR,Balanced Plus,20/05/2022,2.05135,2.05135,2.05135
Pension,AP Balanced Plus,20/05/2022,2.24634,2.24634,2.24634
Accumulation/TTR,FlexiTerm Deposit,20/05/2022,1.2134,1.2134,1.2134
Pension,AP FlexiTerm Deposit,20/05/2022,1.25178,1.25178,1.25178
Pension,AP Property,20/05/2022,5.11088,5.11088,5.11088
Accumulation/TTR,RetirePlus,20/05/2022,1.84433,1.84433,1.84433
Accumulation/TTR,RetireStable,20/05/2022,1.31371,1.31371,1.31371
Accumulation/TTR,Property,20/05/2022,4.62187,4.62187,4.62187
Accumulation/TTR,Balanced Plus,19/05/2022,2.04483,2.04483,2.04483
Pension,AP Balanced Plus,19/05/2022,2.23827,2.23827,2.23827
Accumulation/TTR,FlexiTerm Deposit,19/05/2022,1.21339,1.21339,1.21339
Pension,AP FlexiTerm Deposit,19/05/2022,1.25176,1.25176,1.25176
Pension,AP Property,19/05/2022,5.10461,5.10461,5.10461
Accumulation/TTR,RetirePlus,19/05/2022,1.83776,1.83776,1.83776
Accumulation/TTR,RetireStable,19/05/2022,1.31088,1.31088,1.31088
Accumulation/TTR,Property,19/05/2022,4.61676,4.61676,4.61676
Accumulation/TTR,Balanced Plus,18/05/2022,2.05296,2.05296,2.05296
Pension,AP Balanced Plus,18/05/2022,2.24828,2.24828,2.24828
Accumulation/TTR,FlexiTerm Deposit,18/05/2022,1.21338,1.21338,1.21338
Pension,AP FlexiTerm Deposit,18/05/2022,1.25175,1.25175,1.25175
Pension,AP Property,18/05/2022,5.11921,5.11921,5.11921
Accumulation/TTR,RetirePlus,18/05/2022,1.84528,1.84528,1.84528
Accumulation/TTR,RetireStable,18/05/2022,1.31376,1.31376,1.31376
Accumulation/TTR,Property,18/05/2022,4.62865,4.62865,4.62865
Accumulation/TTR,Balanced Plus,17/05/2022,2.06076,2.06076,2.06076
Pension,AP Balanced Plus,17/05/2022,2.25793,2.25793,2.25793
Accumulation/TTR,FlexiTerm Deposit,17/05/2022,1.21337,1.21337,1.21337
Pension,AP FlexiTerm Deposit,17/05/2022,1.25173,1.25173,1.25173
Pension,AP Property,17/05/2022,5.15237,5.15237,5.15237
Accumulation/TTR,RetirePlus,17/05/2022,1.8542,1.8542,1.8542
Accumulation/TTR,RetireStable,17/05/2022,1.31752,1.31752,1.31752
Accumulation/TTR,Property,17/05/2022,4.65566,4.65566,4.65566
Accumulation/TTR,Balanced Plus,16/05/2022,2.0543,2.0543,2.0543
Pension,AP Balanced Plus,16/05/2022,2.24996,2.24996,2.24996
Accumulation/TTR,FlexiTerm Deposit,16/05/2022,1.21336,1.21336,1.21336
Pension,AP FlexiTerm Deposit,16/05/2022,1.25172,1.25172,1.25172
Pension,AP Property,16/05/2022,5.13913,5.13913,5.13913
Accumulation/TTR,RetirePlus,16/05/2022,1.85022,1.85022,1.85022
Accumulation/TTR,RetireStable,16/05/2022,1.31665,1.31665,1.31665
Accumulation/TTR,Property,16/05/2022,4.64489,4.64489,4.64489
Accumulation/TTR,Balanced Plus,13/05/2022,2.05488,2.05488,2.05488
Pension,AP Balanced Plus,13/05/2022,2.25067,2.25067,2.25067
Accumulation/TTR,FlexiTerm Deposit,13/05/2022,1.21332,1.21332,1.21332
Pension,AP FlexiTerm Deposit,13/05/2022,1.25167,1.25167,1.25167
Pension,AP Property,13/05/2022,5.14427,5.14427,5.14427
Accumulation/TTR,RetirePlus,13/05/2022,1.85164,1.85164,1.85164
Accumulation/TTR,RetireStable,13/05/2022,1.31697,1.31697,1.31697
Accumulation/TTR,Property,13/05/2022,4.64907,4.64907,4.64907
Accumulation/TTR,Balanced Plus,12/05/2022,2.03857,2.03857,2.03857
Pension,AP Balanced Plus,12/05/2022,2.23056,2.23056,2.23056
Accumulation/TTR,FlexiTerm Deposit,12/05/2022,1.2133,1.2133,1.2133
Pension,AP FlexiTerm Deposit,12/05/2022,1.25165,1.25165,1.25165
Pension,AP Property,12/05/2022,5.10775,5.10775,5.10775
Accumulation/TTR,RetirePlus,12/05/2022,1.83748,1.83748,1.83748
Accumulation/TTR,RetireStable,12/05/2022,1.31116,1.31116,1.31116
Accumulation/TTR,Property,12/05/2022,4.61938,4.61938,4.61938
Accumulation/TTR,Balanced Plus,11/05/2022,2.04135,2.04135,2.04135
Pension,AP Balanced Plus,11/05/2022,2.23399,2.23399,2.23399
Accumulation/TTR,FlexiTerm Deposit,11/05/2022,1.21329,1.21329,1.21329
Pension,AP FlexiTerm Deposit,11/05/2022,1.25164,1.25164,1.25164
Pension,AP Property,11/05/2022,5.10411,5.10411,5.10411
Accumulation/TTR,RetirePlus,11/05/2022,1.83927,1.83927,1.83927
Accumulation/TTR,RetireStable,11/05/2022,1.31193,1.31193,1.31193
Accumulation/TTR,Property,11/05/2022,4.61642,4.61642,4.61642
Accumulation/TTR,Balanced Plus,10/05/2022,2.04675,2.04675,2.04675
Pension,AP Balanced Plus,10/05/2022,2.24065,2.24065,2.24065
Accumulation/TTR,FlexiTerm Deposit,10/05/2022,1.21328,1.21328,1.21328
Pension,AP FlexiTerm Deposit,10/05/2022,1.25163,1.25163,1.25163
Pension,AP Property,10/05/2022,5.10011,5.10011,5.10011
Accumulation/TTR,RetirePlus,10/05/2022,1.84238,1.84238,1.84238
Accumulation/TTR,RetireStable,10/05/2022,1.31344,1.31344,1.31344
Accumulation/TTR,Property,10/05/2022,4.61318,4.61318,4.61318
Accumulation/TTR,Balanced Plus,9/05/2022,2.0471,2.0471,2.0471
Pension,AP Balanced Plus,9/05/2022,2.24108,2.24108,2.24108
Accumulation/TTR,FlexiTerm Deposit,9/05/2022,1.21327,1.21327,1.21327
Pension,AP FlexiTerm Deposit,9/05/2022,1.25162,1.25162,1.25162
Pension,AP Property,9/05/2022,5.12088,5.12088,5.12088
Accumulation/TTR,RetirePlus,9/05/2022,1.84055,1.84055,1.84055
Accumulation/TTR,RetireStable,9/05/2022,1.31136,1.31136,1.31136
Accumulation/TTR,Property,9/05/2022,4.63004,4.63004,4.63004
Accumulation/TTR,Balanced Plus,6/05/2022,2.06374,2.06374,2.06374
Pension,AP Balanced Plus,6/05/2022,2.2616,2.2616,2.2616
Accumulation/TTR,FlexiTerm Deposit,6/05/2022,1.21325,1.21325,1.21325
Pension,AP FlexiTerm Deposit,6/05/2022,1.25159,1.25159,1.25159
Pension,AP Property,6/05/2022,5.18548,5.18548,5.18548
Accumulation/TTR,RetirePlus,6/05/2022,1.85405,1.85405,1.85405
Accumulation/TTR,RetireStable,6/05/2022,1.31793,1.31793,1.31793
Accumulation/TTR,Property,6/05/2022,4.68247,4.68247,4.68247
Accumulation/TTR,Balanced Plus,5/05/2022,2.07591,2.07591,2.07591
Pension,AP Balanced Plus,5/05/2022,2.27661,2.27661,2.27661
Accumulation/TTR,FlexiTerm Deposit,5/05/2022,1.21324,1.21324,1.21324
Pension,AP FlexiTerm Deposit,5/05/2022,1.25158,1.25158,1.25158
Pension,AP Property,5/05/2022,5.20535,5.20535,5.20535
Accumulation/TTR,RetirePlus,5/05/2022,1.86058,1.86058,1.86058
Accumulation/TTR,RetireStable,5/05/2022,1.32058,1.32058,1.32058
Accumulation/TTR,Property,5/05/2022,4.69861,4.69861,4.69861
Accumulation/TTR,Balanced Plus,4/05/2022,2.08446,2.08446,2.08446
Pension,AP Balanced Plus,4/05/2022,2.28716,2.28716,2.28716
Accumulation/TTR,FlexiTerm Deposit,4/05/2022,1.21323,1.21323,1.21323
Pension,AP FlexiTerm Deposit,4/05/2022,1.25157,1.25157,1.25157
Pension,AP Property,4/05/2022,5.233,5.233,5.233
Accumulation/TTR,RetirePlus,4/05/2022,1.87036,1.87036,1.87036
Accumulation/TTR,RetireStable,4/05/2022,1.32462,1.32462,1.32462
Accumulation/TTR,Property,4/05/2022,4.72105,4.72105,4.72105
Accumulation/TTR,Balanced Plus,3/05/2022,2.0808,2.0808,2.0808
Pension,AP Balanced Plus,3/05/2022,2.28265,2.28265,2.28265
Accumulation/TTR,FlexiTerm Deposit,3/05/2022,1.21323,1.21323,1.21323
Pension,AP FlexiTerm Deposit,3/05/2022,1.25156,1.25156,1.25156
Pension,AP Property,3/05/2022,5.23185,5.23185,5.23185
Accumulation/TTR,RetirePlus,3/05/2022,1.86729,1.86729,1.86729
Accumulation/TTR,RetireStable,3/05/2022,1.32362,1.32362,1.32362
Accumulation/TTR,Property,3/05/2022,4.72013,4.72013,4.72013
Accumulation/TTR,Balanced Plus,2/05/2022,2.08466,2.08466,2.08466
Pension,AP Balanced Plus,2/05/2022,2.28736,2.28736,2.28736
Accumulation/TTR,FlexiTerm Deposit,2/05/2022,1.21322,1.21322,1.21322
Pension,AP FlexiTerm Deposit,2/05/2022,1.25155,1.25155,1.25155
Pension,AP Property,2/05/2022,5.22991,5.22991,5.22991
Accumulation/TTR,RetirePlus,2/05/2022,1.87052,1.87052,1.87052
Accumulation/TTR,RetireStable,2/05/2022,1.32474,1.32474,1.32474
Accumulation/TTR,Property,2/05/2022,4.71946,4.71946,4.71946
Accumulation/TTR,Balanced Plus,29/04/2022,2.0859,2.0859,2.0859
Pension,AP Balanced Plus,29/04/2022,2.28888,2.28888,2.28888
Accumulation/TTR,FlexiTerm Deposit,29/04/2022,1.21319,1.21319,1.21319
Pension,AP FlexiTerm Deposit,29/04/2022,1.25152,1.25152,1.25152
Pension,AP Property,29/04/2022,5.26185,5.26185,5.26185
Accumulation/TTR,RetirePlus,29/04/2022,1.87068,1.87068,1.87068
Accumulation/TTR,RetireStable,29/04/2022,1.32489,1.32489,1.32489
Accumulation/TTR,Property,29/04/2022,4.74537,4.74537,4.74537
Accumulation/TTR,Balanced Plus,28/04/2022,2.09156,2.09156,2.09156
Pension,AP Balanced Plus,28/04/2022,2.29587,2.29587,2.29587
Accumulation/TTR,FlexiTerm Deposit,28/04/2022,1.21319,1.21319,1.21319
Pension,AP FlexiTerm Deposit,28/04/2022,1.25151,1.25151,1.25151
Pension,AP Property,28/04/2022,5.32357,5.32357,5.32357
Accumulation/TTR,RetirePlus,28/04/2022,1.87724,1.87724,1.87724
Accumulation/TTR,RetireStable,28/04/2022,1.32744,1.32744,1.32744
Accumulation/TTR,Property,28/04/2022,4.79544,4.79544,4.79544
Accumulation/TTR,Balanced Plus,27/04/2022,2.08004,2.08004,2.08004
Pension,AP Balanced Plus,27/04/2022,2.28166,2.28166,2.28166
Accumulation/TTR,FlexiTerm Deposit,27/04/2022,1.21318,1.21318,1.21318
Pension,AP FlexiTerm Deposit,27/04/2022,1.2515,1.2515,1.2515
Pension,AP Property,27/04/2022,5.29861,5.29861,5.29861
Accumulation/TTR,RetirePlus,27/04/2022,1.8688,1.8688,1.8688
Accumulation/TTR,RetireStable,27/04/2022,1.32517,1.32517,1.32517
Accumulation/TTR,Property,27/04/2022,4.77519,4.77519,4.77519
Accumulation/TTR,Balanced Plus,26/04/2022,2.08121,2.08121,2.08121
Pension,AP Balanced Plus,26/04/2022,2.2831,2.2831,2.2831
Accumulation/TTR,FlexiTerm Deposit,26/04/2022,1.21317,1.21317,1.21317
Pension,AP FlexiTerm Deposit,26/04/2022,1.25149,1.25149,1.25149
Pension,AP Property,26/04/2022,5.30931,5.30931,5.30931
Accumulation/TTR,RetirePlus,26/04/2022,1.86901,1.86901,1.86901
Accumulation/TTR,RetireStable,26/04/2022,1.32494,1.32494,1.32494
Accumulation/TTR,Property,26/04/2022,4.78387,4.78387,4.78387
Accumulation/TTR,Balanced Plus,22/04/2022,2.09597,2.09597,2.09597
Pension,AP Balanced Plus,22/04/2022,2.3013,2.3013,2.3013
Accumulation/TTR,FlexiTerm Deposit,22/04/2022,1.21313,1.21313,1.21313
Pension,AP FlexiTerm Deposit,22/04/2022,1.25144,1.25144,1.25144
Pension,AP Property,22/04/2022,5.32822,5.32822,5.32822
Accumulation/TTR,RetirePlus,22/04/2022,1.87788,1.87788,1.87788
Accumulation/TTR,RetireStable,22/04/2022,1.32849,1.32849,1.32849
Accumulation/TTR,Property,22/04/2022,4.79922,4.79922,4.79922
Accumulation/TTR,Balanced Plus,21/04/2022,2.10825,2.10825,2.10825
Pension,AP Balanced Plus,21/04/2022,2.31645,2.31645,2.31645
Accumulation/TTR,FlexiTerm Deposit,21/04/2022,1.21313,1.21313,1.21313
Pension,AP FlexiTerm Deposit,21/04/2022,1.25143,1.25143,1.25143
Pension,AP Property,21/04/2022,5.35603,5.35603,5.35603
Accumulation/TTR,RetirePlus,21/04/2022,1.88781,1.88781,1.88781
Accumulation/TTR,RetireStable,21/04/2022,1.33322,1.33322,1.33322
Accumulation/TTR,Property,21/04/2022,4.82178,4.82178,4.82178
Accumulation/TTR,Balanced Plus,20/04/2022,2.10802,2.10802,2.10802
Pension,AP Balanced Plus,20/04/2022,2.31616,2.31616,2.31616
Accumulation/TTR,FlexiTerm Deposit,20/04/2022,1.21312,1.21312,1.21312
Pension,AP FlexiTerm Deposit,20/04/2022,1.25142,1.25142,1.25142
Pension,AP Property,20/04/2022,5.35788,5.35788,5.35788
Accumulation/TTR,RetirePlus,20/04/2022,1.8858,1.8858,1.8858
Accumulation/TTR,RetireStable,20/04/2022,1.33133,1.33133,1.33133
Accumulation/TTR,Property,20/04/2022,4.82328,4.82328,4.82328
Accumulation/TTR,Balanced Plus,19/04/2022,2.11171,2.11171,2.11171
Pension,AP Balanced Plus,19/04/2022,2.32071,2.32071,2.32071
Accumulation/TTR,FlexiTerm Deposit,19/04/2022,1.21311,1.21311,1.21311
Pension,AP FlexiTerm Deposit,19/04/2022,1.25141,1.25141,1.25141
Pension,AP Property,19/04/2022,5.33947,5.33947,5.33947
Accumulation/TTR,RetirePlus,19/04/2022,1.88913,1.88913,1.88913
Accumulation/TTR,RetireStable,19/04/2022,1.33252,1.33252,1.33252
Accumulation/TTR,Property,19/04/2022,4.80834,4.80834,4.80834
Accumulation/TTR,Balanced Plus,14/04/2022,2.10543,2.10543,2.10543
Pension,AP Balanced Plus,14/04/2022,2.31296,2.31296,2.31296
Accumulation/TTR,FlexiTerm Deposit,14/04/2022,1.21308,1.21308,1.21308
Pension,AP FlexiTerm Deposit,14/04/2022,1.25137,1.25137,1.25137
Pension,AP Property,14/04/2022,5.31887,5.31887,5.31887
Accumulation/TTR,RetirePlus,14/04/2022,1.88598,1.88598,1.88598
Accumulation/TTR,RetireStable,14/04/2022,1.33188,1.33188,1.33188
Accumulation/TTR,Property,14/04/2022,4.79164,4.79164,4.79164
Accumulation/TTR,Balanced Plus,13/04/2022,2.10604,2.10604,2.10604
Pension,AP Balanced Plus,13/04/2022,2.31372,2.31372,2.31372
Accumulation/TTR,FlexiTerm Deposit,13/04/2022,1.21307,1.21307,1.21307
Pension,AP FlexiTerm Deposit,13/04/2022,1.25136,1.25136,1.25136
Pension,AP Property,13/04/2022,5.31883,5.31883,5.31883
Accumulation/TTR,RetirePlus,13/04/2022,1.88414,1.88414,1.88414
Accumulation/TTR,RetireStable,13/04/2022,1.33091,1.33091,1.33091
Accumulation/TTR,Property,13/04/2022,4.79161,4.79161,4.79161
Accumulation/TTR,Balanced Plus,12/04/2022,2.09648,2.09648,2.09648
Pension,AP Balanced Plus,12/04/2022,2.30192,2.30192,2.30192
Accumulation/TTR,FlexiTerm Deposit,12/04/2022,1.21306,1.21306,1.21306
Pension,AP FlexiTerm Deposit,12/04/2022,1.25135,1.25135,1.25135
Pension,AP Property,12/04/2022,5.30487,5.30487,5.30487
Accumulation/TTR,RetirePlus,12/04/2022,1.87659,1.87659,1.87659
Accumulation/TTR,RetireStable,12/04/2022,1.32751,1.32751,1.32751
Accumulation/TTR,Property,12/04/2022,4.78028,4.78028,4.78028
Accumulation/TTR,Balanced Plus,11/04/2022,2.10167,2.10167,2.10167
Pension,AP Balanced Plus,11/04/2022,2.30833,2.30833,2.30833
Accumulation/TTR,FlexiTerm Deposit,11/04/2022,1.21305,1.21305,1.21305
Pension,AP FlexiTerm Deposit,11/04/2022,1.25134,1.25134,1.25134
Pension,AP Property,11/04/2022,5.30912,5.30912,5.30912
Accumulation/TTR,RetirePlus,11/04/2022,1.87994,1.87994,1.87994
Accumulation/TTR,RetireStable,11/04/2022,1.32844,1.32844,1.32844
Accumulation/TTR,Property,11/04/2022,4.78374,4.78374,4.78374
Accumulation/TTR,Balanced Plus,8/04/2022,2.10536,2.10536,2.10536
Pension,AP Balanced Plus,8/04/2022,2.31288,2.31288,2.31288
Accumulation/TTR,FlexiTerm Deposit,8/04/2022,1.21303,1.21303,1.21303
Pension,AP FlexiTerm Deposit,8/04/2022,1.25132,1.25132,1.25132
Pension,AP Property,8/04/2022,5.31896,5.31896,5.31896
Accumulation/TTR,RetirePlus,8/04/2022,1.88297,1.88297,1.88297
Accumulation/TTR,RetireStable,8/04/2022,1.32897,1.32897,1.32897
Accumulation/TTR,Property,8/04/2022,4.79173,4.79173,4.79173
Accumulation/TTR,Balanced Plus,7/04/2022,2.10384,2.10384,2.10384
Pension,AP Balanced Plus,7/04/2022,2.31101,2.31101,2.31101
Accumulation/TTR,FlexiTerm Deposit,7/04/2022,1.21303,1.21303,1.21303
Pension,AP FlexiTerm Deposit,7/04/2022,1.25131,1.25131,1.25131
Pension,AP Property,7/04/2022,5.31331,5.31331,5.31331
Accumulation/TTR,RetirePlus,7/04/2022,1.88081,1.88081,1.88081
Accumulation/TTR,RetireStable,7/04/2022,1.32804,1.32804,1.32804
Accumulation/TTR,Property,7/04/2022,4.78715,4.78715,4.78715
Accumulation/TTR,Balanced Plus,6/04/2022,2.1054,2.1054,2.1054
Pension,AP Balanced Plus,6/04/2022,2.31293,2.31293,2.31293
Accumulation/TTR,FlexiTerm Deposit,6/04/2022,1.21302,1.21302,1.21302
Pension,AP FlexiTerm Deposit,6/04/2022,1.2513,1.2513,1.2513
Pension,AP Property,6/04/2022,5.30418,5.30418,5.30418
Accumulation/TTR,RetirePlus,6/04/2022,1.88123,1.88123,1.88123
Accumulation/TTR,RetireStable,6/04/2022,1.32799,1.32799,1.32799
Accumulation/TTR,Property,6/04/2022,4.77973,4.77973,4.77973
Accumulation/TTR,Balanced Plus,5/04/2022,2.10999,2.10999,2.10999
Pension,AP Balanced Plus,5/04/2022,2.31859,2.31859,2.31859
Accumulation/TTR,FlexiTerm Deposit,5/04/2022,1.21301,1.21301,1.21301
Pension,AP FlexiTerm Deposit,5/04/2022,1.25129,1.25129,1.25129
Pension,AP Property,5/04/2022,5.25745,5.25745,5.25745
Accumulation/TTR,RetirePlus,5/04/2022,1.87841,1.87841,1.87841
Accumulation/TTR,RetireStable,5/04/2022,1.32709,1.32709,1.32709
Accumulation/TTR,Property,5/04/2022,4.74176,4.74176,4.74176
Accumulation/TTR,Balanced Plus,4/04/2022,2.11692,2.11692,2.11692
Pension,AP Balanced Plus,4/04/2022,2.32714,2.32714,2.32714
Accumulation/TTR,FlexiTerm Deposit,4/04/2022,1.213,1.213,1.213
Pension,AP FlexiTerm Deposit,4/04/2022,1.25128,1.25128,1.25128
Pension,AP Property,4/04/2022,5.2621,5.2621,5.2621
Accumulation/TTR,RetirePlus,4/04/2022,1.8833,1.8833,1.8833
Accumulation/TTR,RetireStable,4/04/2022,1.32931,1.32931,1.32931
Accumulation/TTR,Property,4/04/2022,4.74554,4.74554,4.74554
Accumulation/TTR,Balanced Plus,1/04/2022,2.11233,2.11233,2.11233
Pension,AP Balanced Plus,1/04/2022,2.32159,2.32159,2.32159
Accumulation/TTR,FlexiTerm Deposit,1/04/2022,1.21298,1.21298,1.21298
Pension,AP FlexiTerm Deposit,1/04/2022,1.25126,1.25126,1.25126
Pension,AP Property,1/04/2022,5.27227,5.27227,5.27227
Accumulation/TTR,RetirePlus,1/04/2022,1.88227,1.88227,1.88227
Accumulation/TTR,RetireStable,1/04/2022,1.32868,1.32868,1.32868
Accumulation/TTR,Property,1/04/2022,4.757,4.757,4.757
Accumulation/TTR,Balanced Plus,31/03/2022,2.11006,2.11006,2.11006
Pension,AP Balanced Plus,31/03/2022,2.31878,2.31878,2.31878
Accumulation/TTR,FlexiTerm Deposit,31/03/2022,1.21298,1.21298,1.21298
Pension,AP FlexiTerm Deposit,31/03/2022,1.25125,1.25125,1.25125
Pension,AP Property,31/03/2022,5.24577,5.24577,5.24577
Accumulation/TTR,RetirePlus,31/03/2022,1.88062,1.88062,1.88062
Accumulation/TTR,RetireStable,31/03/2022,1.32851,1.32851,1.32851
Accumulation/TTR,Property,31/03/2022,4.73545,4.73545,4.73545
Accumulation/TTR,Balanced Plus,30/03/2022,2.11624,2.11624,2.11624
Pension,AP Balanced Plus,30/03/2022,2.3264,2.3264,2.3264
Accumulation/TTR,FlexiTerm Deposit,30/03/2022,1.21297,1.21297,1.21297
Pension,AP FlexiTerm Deposit,30/03/2022,1.25124,1.25124,1.25124
Pension,AP Property,30/03/2022,5.26692,5.26692,5.26692
Accumulation/TTR,RetirePlus,30/03/2022,1.88622,1.88622,1.88622
Accumulation/TTR,RetireStable,30/03/2022,1.33102,1.33102,1.33102
Accumulation/TTR,Property,30/03/2022,4.75266,4.75266,4.75266
Accumulation/TTR,Balanced Plus,29/03/2022,2.11451,2.11451,2.11451
